﻿ID,Title,Description,Opportunities,"Idea Groups",Countries,Regions,"IFLA Professional Units"
1079,"Tools and apps to learn new technologies","Develop tools and apps for learning technology, both for staff and the public. For example, provide free courses and workshops for Microsoft Office platforms or English courses.","Opportunity 2","Education for Users,Professional Capacity Building","Canada,North Macedonia","Europe,North America",
1080,"Track and highlight bad incidents","Libraries must have strong position about censorship and propaganda and must overcome political and social barriers demonstrating its importance in society. Track and highlight incidents where privacy has been impacted, and use that information to highlight the issues and advocate for library services and principles that address them. Do not conceal attacks on library collections but publicize them. Another idea is to have a national body or the national librarian comment on matters of censorship, etc, as they come up in media, parliamentary debate, etc.","Opportunity 1","Advocacy,Collaboration,Diversity,Laws and Policies,Leadership,Measurement and Evaluation,Promotion and Campaigns,Toolkits and Materials","Bolivia (Plurinational State of),Canada,Germany,Lithuania","Europe,Latin America and the Caribbean,North America",
1081,"Track users' behaviour on library websites","Utilize advanced technologies to better track users behavior on library websites to predict their future needs while still maintaining privacy and not tracking their past behaviors.","Opportunity 3","Infrastructure and platforms,Measurement and Evaluation","United States of America","North America",
1082,"Train librarians on customer service and user experience","Librarians must be equipped with skills and knowledge in order to fulfill patrons needs and can serve them well, develop the skills and knowledge. The way librarians portray themselves must change. Please be more welcome because today's era is not like before. Librarians must be more friendly and make us feel welcome. Nowadays, in the library, there must be more than just media! A ""library of things"" in the classical sense, but supplemented by an important added value: the user experience. A new way of coming together with and through the library.","Opportunity 3","Community Engagement,Leadership,Library Services,Professional Capacity Building","Germany,Malaysia","Asia and Oceania,Europe",
1083,"Train librarians on users' engagement in strategic planning","Increase of knowledge among librarians, through workshops and training, on the methodology and practice of strategic planning: how to create the library development strategy inviting the local community (users, other institutions and organizations, partners,  local authorities, etc.) to participate in the study process.","Opportunity 3","Laws and Policies,Professional Capacity Building",Poland,Europe,
1084,"Train librarians to do surveys, collect and analyse data from the community","To understand community needs, we will train librarians to survey the target group areas and to collect data from community service providers. In order to understand community needs, librarians are required to have skills that can lead to community involvement and grasping their needs. We could develop business intelligence strategies and tactics to collect and use data more effectively in service delivery. We could also explore the characteristics of local communities and residents to develop customized library services in the region. Increase of the number of high quality workshops and training “sessions for librarians concerning the skills of how to analyse the changing user needs and how to develop a relationship with different groups of inhabitants and partners.","Opportunity 3,Opportunity 6","Community Engagement,Laws and Policies,Measurement and Evaluation,Professional Capacity Building","Canada,Myanmar,Poland,Republic of Korea","Asia and Oceania,Europe,North America",
1085,"Train the trainer workshops on the digital age issues","Organize and participate in continuing professional development activities on e-resources to share it to the community. Cascade training for library professionals to enhance their skills and encourage them to use new technology and professional trends. Take part at Trainers Training for technology solutions to break down the barriers to be identified by needs' analysis, taking advantage of the best relevant ideas and technologies. Implement training programs for users on the access to information resources, and to enable them to use the right search strategies to access information. Train the library users and promote library use. The users can access the library resources quickly and correctly. They will know how to search for information, searching tools, online information databases of each field.","Opportunity 2,Opportunity 4","Education for Users,Professional Capacity Building,Promotion and Campaigns,Toolkits and Materials","Azerbaijan,Burkina Faso,Japan,Oman,Philippines,Thailand","Africa,Asia and Oceania,Europe,Middle East North Africa",
1086,"Training and sharing technology equipment between first and third world countries","A world audit of technology development and support to bridge the huge gap between first and third world countries through training and sharing equipment. This will help towards the directions of stopping the increasing divide between the developing and developed countries. This will also enhance the collaborative spirit and solidarity mindset between the First and Third worlds.","Opportunity 5","Measurement and Evaluation,Professional Capacity Building",,,"IFLA Professional Unit"
1087,"Training in digitization and preservation for Master students","More training in digitization and preservation for Master of Library and Information Science (MLIS) students, library and information professionals. The training could be online and offered through webinars and workshops. For example, the course could be about the principles, processes and standards guiding the digitization of cultural heritage materials; the nature of digital information, its main features, and transformations of information in the digital environment; digital curation.","Opportunity 9","Professional Capacity Building","United States of America","North America",
1088,"Training librarians in different locations through video conferencing","Provide online training about the new skillset, through webinars or videos, for working librarians with knowledge and for exchanging best practices of the digital age. Training Librarians in different locations through video conferencing and skype to overcome transportation difficulties. This should be done by the IFLA Headquarters (HQ) and the IFLA professional units, in collaboration with the library field. Similarly to the online training, there are a few other new ways for professional training and updating expertise on the digital area: using distance learning, self-training, mutual training relying on different expertise and sharing resources in a more consistent way between libraries.","Opportunity 2","Laws and Policies,Professional Capacity Building,Toolkits and Materials","Argentina,Italy,Poland,State of Palestine","Europe,Latin America and the Caribbean,Middle East North Africa","IFLA Professional Unit"
1089,"Training on documentary heritage curation","Training on the sensibility of the relevance of documental heritage curation. In some places, the universities and Library and Information Science schools leave out education on preservation, conservation and documental heritage curation. We can develop training in the library associations or in partnership with the academy.","Opportunity 9","Professional Capacity Building",Panama,"Latin America and the Caribbean",
1090,"Training on how to collect intangible culture","There is a great need for finding the translation and data migration of oral histories. Workshops or training should be offered to cover intangible cultural heritage and/or traditional knowledge. For now, libraries can continue to train local persons interested in collecting cultural information, ensuring that local standards are created and followed to best capture, store and retrieve the content.","Opportunity 9","Community Engagement,Education for Users",Belize,"Latin America and the Caribbean",
1091,"Training on social media from IFLA","IFLA should pay more attention to the work on social media, provide training for sections, gather interesting practices, documents, recommendations. IFLA people need the inspiration to work unitedly on social media.","Opportunity 2","Promotion and Campaigns,Toolkits and Materials","Russian Federation",Europe,
1092,"Transform libraries into a beehive community","Convert the traditional library into a new paradigm: The COLMENA acronym of Centros Colaborativos Comunitarios de Encuentro y Aprendizaje (Community collaboration centers of meeting and learning, in Spanish, and means ""beehive""), the beehive is the place where bees work in a cooperative and collaborative way, it is a place of meeting and union of the community, but it is also a place of production, where bees produce honey, a place of work. Let's transform the libraries in COLMENA.","Opportunity 8","Community Engagement,Laws and Policies",Ecuador,"Latin America and the Caribbean",
1093,"Transform the library in a cultural events place","Help to transform the library into a cultural and educational events place. Propose cultural and educational events to organise in collaboration with the community.","Opportunity 5,Opportunity 7","Library Services,Promotion and Campaigns",Armenia,Europe,
1094,"Treat young professionals like a partner","Listen and understand young professionals' insight, treat them like a partner, and facilitate their efforts to explore new ideas and strategies.","Opportunity 10","Laws and Policies,Measurement and Evaluation","United States of America","North America",
1095,"Try develop virtual librarians","Try to develop virtual librarians in Hong Kong to handle the information enquiry around the clocks. The virtual librarian can gain experience from other human professional librarians.","Opportunity 4","Infrastructure and platforms,Library Services","China_ Hong Kong Special Administrative Region","Asia and Oceania",
1096,"Under IFLA agenda to support the open movement","IFLA should establish an agenda to support the open movement. This needs to go beyond open access, and support open educational resources, open data, open science, and similar efforts. It is particularly urgent that IFLA engages in countries with restrictive regimes, and IFLA’s multi-national reach gives it some advantage here. Engagement should include policy advocacy, similar to the work we are already seeing from the Freedom of Access to Information and Freedom of Expression (FAIFE) and Copyright and other Legal Matters (CLM) committees.","Opportunity 1","Laws and Policies",,,"IFLA Professional Unit"
1097,"Understand better the non-library users","Focus on non-user surveys rather than user surveys. Design a research tool and conduct research to understand the motivations and behaviour patterns of non-library users. For example conduct community outreach activities in rural areas to understand what they like to do in their free time, with the aim of understanding their reading culture. Note: in places where there are no public libraries. Every library should engage with 1% of the non-user population annually.","Opportunity 2,Opportunity 3","Community Engagement,Laws and Policies,Measurement and Evaluation,Professional Capacity Building","Germany,Maldives,United Kingdom of Great Britain and Northern Ireland","Asia and Oceania,Europe,North America",
1098,"Understand our role as bringing all people together","Understand our role and responsibility to be a connector and a convener for bringing people together, particularly those from different sectors, disciplines and communities. Collide, collaborate, and create. Go beyond sensitivity, awareness and cultural bias, to champion social needs population accessibility to IFLA resources, local library resources and library worker recruitment. Challenge ourselves to understand the many communities we serve. Examples include immigrants, veterans, recently incarcerated, entrepreneurs, indigenous people, daily readers (homeless), non-users AND ASK: ""What do you need?"". Studying present and possible future patrons' needs in an intensified way to know their needs whatever category they belong to (disabled, aged, children, youths, prisoners). Support tolerance and spreading the concept of accepting others at the regional level through conference and awareness campaigns. Promote multidisciplinary and intergenerational actions. Do more and more to abolish the divisions within our buildings to make our media libraries more attractive and keep the continuation of actions outside the walls. A Library shall contains: Fab Lab + makerspace for young people and professionals + research center supporting decision makers + facilities for the visually impaired, a corner for the elderly and youth to meet and exchange experiences + services for homeless and street children + a center for creating calibers and leaders (training and skill development for children). I think librarians should act as British librarians after the World War II, providing all kind of information to anyone that needs it to be a citizen. We just have to look to the guidelines followed by British librarians.","Opportunity 3","Diversity,Infrastructure and platforms,Laws and Policies,Library Services,Measurement and Evaluation,Professional Capacity Building,Promotion and Campaigns,Toolkits and Materials","Brazil,Réunion,Sudan,Syrian Arab Republic","Africa,Latin America and the Caribbean,Middle East North Africa,North America",
1099,"Understand the barriers of collaboration between GLAMR institutions","Libraries should actively engage in conversations with Galleries, Archives, Museums and Records, the GLAMR sector. Leaders throughout the country should really understand what the barriers to collaboration really are.","Opportunity 7","Advocacy,Community Engagement","New Zealand","Asia and Oceania",
1100,"Understand the economic value of libraries","Understand the economic value of libraries cost of time and effort, contingent value or the value of use and non-use, Cost Benefit Analysis (CBA), methods for reassuring indirect benefits (Impact-Output Manuals IOMs).","Opportunity 6","Measurement and Evaluation",Philippines,"Asia and Oceania",
1101,"Understand the importance of the library ecosystem","Really work on understanding the importance of the ""library ecosystem"". Read this article in the Huffington Post, by the American Library Association, titled ""Our Library Ecosystem Is Under Threat"": https://www.huffingtonpost.com/barbara-k-stripling/our-library-ecosystem-is-_b_5159932.html.","Opportunity 7","Professional Capacity Building",Canada,"North America",
1102,"Understand the library network using data","Researching and diagnosing the causes behind the current state of the library network and make propositions using that data. We need to study information needs and expectations of users and analyse whether current structures fit the real needs.","Opportunity 8","Measurement and Evaluation",Bulgaria,"Europe,Latin America and the Caribbean",
1103,"Union catalogue of all networked libraries in each country and globally","As a librarian dealing with reference and interlibrary loan, I find it frustrating when I can't obtain something for my clients. It would be great if Union catalogues could reinforce a global catalogue to ensure an one-stop search, hence saving time. It would also be helpful if within applicable law libraries could be more forthcoming with interlibrary assistance. At leaste the country’s library resources should be able to be viewed or checked online. There is a great need for the creation of a national union catalogue of all networked libraries. The library network needs further strengthening. Firstly, it is necessary to work for a national database that supports a network of libraries, in order to access the information in real-time. Also, strengthen the resource sharing activities through effective inter-library loan activities, create a union catalogue so that all libraries know their collective available resources to access.","Opportunity 4,Opportunity 7","Human resources and Funding,Infrastructure and platforms,Library Services,Toolkits and Materials","Albania,Ghana,Luxembourg,Maldives,Ukraine","Africa,Asia and Oceania,Europe",
1104,"Update career programs based on real needs of the society","Having a career model for librarians (prestige, salary, promotion etc.). Promoting careers, updated programs related to reality. It is important to offer careers according to the needs of society and with updated programs. So that future professionals can respond to the challenges that arise.","Opportunity 2","Human resources and Funding,Professional Capacity Building,Promotion and Campaigns","El Salvador,Hungary","Europe,Latin America and the Caribbean",
1105,"Update constantly the digital literacy training for librarians","Serious, coherent and continuous librarians’ training on the technological evolution of librarianship. The National Library Associations could provide constant training update programs in the librarian community and among users (e.g. “bibliochannel”, “Google is not your enemy” app). Train the library professionals to cope with the new developments and achievements in the field. Train the community on the use of the different sorts of technologies, showing that librarians are able to enable information usage.","Opportunity 2,Opportunity 4","Education for Users,Professional Capacity Building","Croatia,Cuba,Cyprus,Greece,Papua New Guinea,South Africa","Africa,Asia and Oceania,Europe,Latin America and the Caribbean,Middle East North Africa",
1106,"Update the copyright law to include interlibrary loan","Cross-border loan and interlibrary loan lending must include the improvement of copyright law for the use of libraries. Copyright, in its current state, is a means of preventing the freedom of research and science.","Opportunity 9","Laws and Policies",Germany,Europe,
1107,"Update the curriculum of the Library and Information Science programs to ensure they are relevant","Update the curriculum of Library and information science (LIS) programs to ensure they are relevant and updated. Associations will offer certification for experienced people in libraries without formal Library and information science (LIS) qualifications. Particularly focus on education in countries with no Library and information science (LIS) and no such educational providers.","Opportunity 10","Laws and Policies,Professional Capacity Building",,"Asia and Oceania",
1108,"Update the librarian job description to suit the technological development","Welcome and embrace new professions to our libraries. Work with specialized bodies to update and develop the job description for library and information professionals. Develop national capacity building programs including training of the trainers (connected to the Sustainable Development Goal (SDG 10). Train librarians so that they understand how to work with local partners, engage new and understand sections of our communities. Update the curricula of schools of librarianship. Training groups of information specialists for dealing with different situations and various categories of society in a way that highlights the points of power and weakness in libraries. Educate librarians to work with underserved and special needs group of users. We need more staff training about the importance and ways of cooperation and regarding assistance to the disabled, homeless and needy.","Opportunity 4","Laws and Policies",Bahrain,"Middle East North Africa",
1109,"Use approaches from other fields","Use the United States Knight Foundation approach to journalism and newspaper threats as a model for the library community. The Knight Foundation supports free expression and journalistic excellence in the digital age. Their goal is to promote informed and engaged communities, which are vital to a healthy democracy.","Opportunity 1","Laws and Policies",Canada,"North America",
1110,"Use architecture as an advocate","Beautiful, innovative new library buildings being built around the world speak wonders for libraries. Architecture as an advocate! Through perseverance and advocacy, the Director of the National Library and Archives attracted funding for a new National Library building, to build new public libraries in all the 21 provinces in the country and has promised to take on board the funding of the Library Association Secretariat.","Opportunity 5","Engaging with decision makers,Human resources and Funding,Infrastructure and platforms,Promotion and Campaigns","Papua New Guinea","Asia and Oceania,North America",
1111,"Use big data to show the impact of libraries","Use big data and consider the use of big data to advocate for change and show the impact. Create a data framework, including one for measuring impact. With the help of big data technologies, you can achieve this, show the library values, educate the general public and create or enhance the country's library culture.","Opportunity 5","Demonstrating impact and value,Measurement and Evaluation,Toolkits and Materials",,"North America",
1112,"Use cloud computing to develop library services","Use new technologies like cloud computing to develop library services. Organise round table discussion about which technological possibilities and needs librarians have, accruing this kind for e.g. iClouds. Utilize big data, artificial intelligence, and cloud computing technologies to better understand patron needs and better serve them.","Opportunity 4","Infrastructure and platforms,Library Services,Measurement and Evaluation,Professional Capacity Building","Lithuania,United States of America","Europe,Middle East North Africa,North America",
1113,"Use data for targeted advocacy regarding government documents","Use data collected by our Section’s Working Group on Authentication and Standards about national practices regarding authentication and permanent public access to help identify jurisdictions where targeted advocacy regarding permanent public access to and authentication of government documents would be most effective.","Opportunity 9","Laws and Policies,Toolkits and Materials",,,"IFLA Professional Unit"
1114,"Use IFLA to share databases for document delivery services","There should be a way to share databases for document delivery services for free among libraries that have a subscription with the IFLA. That way libraries help extend the information to all users around the world.","Opportunity 10","Human resources and Funding,Toolkits and Materials",Qatar,"Middle East North Africa",
1115,"Use IFLA's channels to support local events of new professionals","IFLA's support to local new professional events could help the technical issues. For example introduce some kind of support, e.g. support through a video from the IFLA president; promotion of local events on IFLA's Facebook, twitter, Instagram and other social networks; award the best events with volunteering opportunity at the next IFLA IFLA World Library and Information Congress (IFLA WLIC).","Opportunity 10","Celebrating successes,Promotion and Campaigns",Croatia,Europe,
1116,"Use key messages when communicating the impact of libraries","Create the communications plan first instead of last. Develop key messages for all types of communities. Develop a marketing plan with powerful messages applicable to Government Information and Libraries. Communicate clear, short, and immediate ideas to the principals. Provide right messages in 
a. Roadshows
b. TV
c. Video 
d. Twitter (IFLA comms team)
e. Social media (IFLA comms team).","Opportunity 6,Opportunity 7","Laws and Policies,Promotion and Campaigns,Toolkits and Materials","Canada,Mexico,Turkey","Africa,Europe,Latin America and the Caribbean,North America","IFLA Professional Unit"
1117,"Use more free and open-source software","Support and promote more open-source library solutions and the collaborative development they inspire. Encourage the uptake of open source library management software, including by providing a list of options and facilitating the creation of user groups. Explore the use of free software. Availability and use of more free and open-source software for designing technology-based services. Take advantage of all the open-source software/tools that lead to the technological promotion of our job, especially in the less wealthy libraries. For example, develop broad access to The Onion Router (TOR) and Privacy resources through the library.","Opportunity 4,Opportunity 5,Opportunity 7","Infrastructure and platforms,Library Services,Measurement and Evaluation,Promotion and Campaigns","Bangladesh,Cyprus,Papua New Guinea","Asia and Oceania,Europe,North America","IFLA Professional Unit"
1118,"Use more free resources","We should become a connector between users and digital resources, instead of a holder and store of resources. We should let the library service system be open, more free Application programming interfaces (APIs) plug in the system and more function related in the digital age be applied. We should change our behaviors when the environment has changed, more time need to focus on human being instead of physical book and catalogue, etc.","Opportunity 2","Community Engagement,Education for Users,Human resources and Funding,Library Services","Bolivia (Plurinational State of)","Latin America and the Caribbean","IFLA Professional Unit"
1119,"Use more library software tools","Library software tools, specifically including Resource Sharing software and local circulation systems, should be able to integrate and communicate with each other via standardized, open processes, instead of being standalone or integrate with only tools from the same vendor.","Opportunity 8","Infrastructure and platforms,Laws and Policies","United States of America","North America",
1120,"Use of IFLA standards in the Semantic Web by creating declared ontologies in its namespaces' registry","The IFLA Committee on Standards will increase the presence and use of IFLA standards in the Semantic Web by creating and maintaining declared ontologies in the namespaces' registry which will help bring the library information content into the Semantic Web. By creating mappings to other non-library information standards or schemas (scientific, governmental, etc.) IFLA’s standards will be open to the world to enable interoperable implementations and extensions whilst avoiding duplicate efforts.","Opportunity 9","Infrastructure and platforms,Laws and Policies",,,"IFLA Professional Unit"
1121,"Use online databases as a learning method when teaching students","To support learning, literacy and reading technology integration plays a major role. We are living in a digital era and for our services to draw the attention of pupils and students in different levels of learning, use of technology is inevitable. In my library, we introduced the use of an online database in learning and teaching mathematics in primary schools. Mathematics has become a darling to the pupils using the database commonly known as Mathswhizz.","Opportunity 2","Education for Users,Infrastructure and platforms",Kenya,Africa,
1122,"Use open-source software to automate some library tasks","Develop a variety of competitive standard tools and techniques for automatic classification and information searching. Use open-source software to automate libraries. Investing in expensive corporate software is not feasible for small libraries. There is a greater need to popularise and speed-up the current library automation project using Koha open-source software.","Opportunity 4","Human resources and Funding,Infrastructure and platforms,Laws and Policies","Maldives,Republic of Korea","Asia and Oceania",
1123,"Use social media to communicate with users","Better communication with the virtual community. Activate the role of social media between patrons and information specialists in a way that ensures the interaction and promotion of the service level. Create communication channels via social networks for highlighting library services and collections. Comply with technological applications to ensure easy access to the information/source. Use a social network to communicate with users. Open/use/optimize social media, blogs for sharing the library catalogues, experiences, current, past and next activities (writing articles, sending photos of activities, success stories etc). That way could increase the link with real users and attract potential users.","Opportunity 2,Opportunity 3,Opportunity 4","Community Engagement,Diversity,Infrastructure and platforms,Library Services,Promotion and Campaigns,Toolkits and Materials","Brazil,Croatia,Czech Republic,Greece,Madagascar,Malaysia,Poland,Syrian Arab Republic","Africa,Asia and Oceania,Europe,Latin America and the Caribbean,Middle East North Africa",
1124,"Use social media to make a stronger case for the impact of libraries","Broadcast the effects of good library projects on social media. Have conversations via social media, such as Facebook, Instagram, to inform stakeholders on the value of libraries to the community. Also, the IFLA Professional units should be more active in social media.","Opportunity 5,Opportunity 6","Community Engagement,Demonstrating impact and value,Leadership,Promotion and Campaigns","Saint Lucia","Asia and Oceania,Europe,Latin America and the Caribbean","IFLA Professional Unit"
1125,"Use storytelling techniques to create a positive narrative about the value of libraries","Tell positive stories/narrative to your stakeholders: how libraries change/save lives. Be positive, be a winner! Regularly feature success stories about the value of libraries in the community development. Continuously and consistently give reports of success stories of libraries and also the impact libraries give to society. Demonstrate positive outcomes to funders by collaborating with clients to find real examples of where libraries are making a difference. Use storytelling techniques to highlight the benefits of libraries to stakeholders. Use individual success stories to attach names and faces to the services and programs offered.","Opportunity 5,Opportunity 6","Advocacy,Celebrating successes,Community Engagement,Demonstrating impact and value,Promotion and Campaigns,Toolkits and Materials","Canada,Finland,Indonesia,Maldives","Asia and Oceania,Europe,North America","IFLA Professional Unit"
1126,"Use tablets in school libraries","Encourage and support the uploading of school textbooks on tablets which will be kept in the school libraries. Students are very much attracted by tablets, by technology in general. That way you can get their attention and use the technology to teach them several things.","Opportunity 2","Toolkits and Materials",Nigeria,Africa,
1127,"Use the ""Project Outcome"" program","Complete the development of the “Project Outcome” and promote its use so that we can talk about the impact of library programs and services on constituents with national data. The Public Library Association, launched Project Outcome in 2015 which is designed to help libraries gather better data, and then use it to inform a library that a patron learned something new, gained confidence, changed or intends to change their behaviour, and/or has increased their awareness of library resources. Project Outcome makes outcome measurement quick and easy for library staff. It is a free online toolkit designed to help public and academic libraries understand and share the impact of essential library programs and services. (http://www.ala.org/pla/initiatives/performancemeasurement)","Opportunity 5","Demonstrating impact and value,Measurement and Evaluation",,"North America",
1128,"Use the election period to make yourself heard","Encourage public libraries to engage in election discussions with their publics. Directly ask candidates/parties on the occasion of each election to express their position and their plans for libraries. In May 2019, in Europe, there are European Parliament elections. I think that library associations have to make themselves heard, showing to the politicians the important role that libraries have for our society; at the same time, it could be relevant also ask what they think about and what they want to do for libraries field.","Opportunity 5,Opportunity 6","Advocacy,Community Engagement,Engaging with decision makers,Measurement and Evaluation","Canada,Italy","Europe,North America",
1129,"Use the Global Vision meetings and begin to develop a global action plan on documentary heritage","Identify the gaps in the digital access to cultural heritage – who has access, how they have it, and what content is provided – this relates to an idea for action discussed at the Global Vision meeting in Barcelona. It was proposed to kickstart this process by gathering together the world’s aggregators of digital content and data archivists to carry out a gap analysis and begin to develop a global action plan.","Opportunity 9","Laws and Policies,Measurement and Evaluation",,,"IFLA Professional Unit"
1130,"Use the IFLA Library Map of the World in different ways","Develop a repository based on a theme, e.g. dance, organised around a timeline. Link to the photos and videos with the map. Can we use the Library Map of the World platform? Work with the IFLA linked data Special Interest Group for that project.","Opportunity 9","Infrastructure and platforms,Promotion and Campaigns",,"Asia and Oceania",
1131,"Use the IFLA Library Map of the World to share best practices in community engagement","The IFLA Library Map of the World could be the platform of widely used best practices from around the world, such as for example the implementation of joint programs, based on research on children and young adults needs. The IFLA Library Map of the World should also continue establishing a map of library locations in Egypt to discover where libraries spread and which areas covered and other not covered. IFLA should continue the work on the global map--but add attributes of demographics and usage as available, otherwise, it is just a static map of inputs. Use the IFLA Library Map of the World to share information about library services for members of the public who are seeking access to legal information.","Opportunity 3","Collaboration,Infrastructure and platforms,Library Services,Measurement and Evaluation,Toolkits and Materials","Egypt,Serbia,United States Minor Outlying Islands,United States of America","Asia and Oceania,Europe,Middle East North Africa,North America","IFLA Professional Unit"
1132,"Use the IFLA resources and networks to stay updated in the digital age","Encourage the IFLA sections to develop and deliver training (e.g. webinars) during the year for professional development and learning (supporting lifelong learning). Engage Library and information science (LIS) students in IFLA activities to develop competencies. Also, build the capacity of librarians and users on digital literacy to facilitate access. A team of facilitators can be trained using IFLA and the other resources to create content. We will use the information technology section of the Nigerian Library Association using IFLA or/and African Library and Information Institutions and Associations (AfLIA) and other resources to create content.","Opportunity 2","Collaboration,Education for Users,Professional Capacity Building,Toolkits and Materials",Nigeria,Africa,
1133,"Use the IFLA vouchers system to share information around the world","Update the Inter-Library Loan (ILL) System to allow for E-vouchers. Digital interlibrary loan vouchers are a necessity in this changing world. IFLA vouchers help libraries share information from around the world. If there was a way to use digital credits and debits, like Online Computer Library Center's (OCLC's) Interlibrary Loan Fee Management (IFM) program, or even help libraries join OCLC so more can use the OCLC IFM program directly, it would help us to share more.","Opportunity 4,Opportunity 9","Human resources and Funding,Infrastructure and platforms,Library Services","Czech Republic,United States of America","Europe,North America",
1134,"Use the librarians' business cards to advocate for libraries","Make personalized the business cards of the staff members where the backside highlights something they work within the library. Another alternative is to decide on some quotes that suit the work you do in your library and write it on the backside of the business cards. The quotes could be library values in general, but also specifically about the work your library has done, a success story of your library for example.","Opportunity 5","Advocacy,Promotion and Campaigns",Denmark,Europe,
1135,"Use the materials provided and promoted by IFLA","Use and adapt the toolkit and methodologies of defense and promotion promoted by IFLA and other organizations for the union strengthening and approach with the decision makers according to the context of the region.","Opportunity 6","Toolkits and Materials",Colombia,"Latin America and the Caribbean",
1136,"Use the resources of the institutions that are represented at IFLA and IFLA's Professional Units","Several institutions with representation on the Academic and Research Libraries Standing committee have information literacy training programs. The Academic and Research Libraries Standing committee should look for ways to replicate those programs more broadly.","Opportunity 2",Collaboration,,,"IFLA Professional Unit"
1137,"Use users' videos to promote mutual understanding and to show the various ways of living","Various libraries around the world are making short videos with users telling stories about their everyday lives and their needs. That way, one could perhaps, on the one hand, better understand what the world needs, on the other hand, promote mutual understanding and show the various ways of living and learning.","Opportunity 7","Promotion and Campaigns",Switzerland,Europe,
1138,"Use virtual reality for playful learning in the library","Use Virtual Reality (VR) glasses for playful learning of languages and reading. Partner with community groups and the commercial world to extend outreach to disadvantaged/minority groups, including Virtual Reality sessions and eResources.","Opportunity 2,Opportunity 3","Diversity,Infrastructure and platforms,Library Services","Australia,Austria","Asia and Oceania,Europe",
1139,"Use visible librarian-oriented badges","Connect with the badge system to ensure there are visible librarian-oriented badges; we would increase the visibility of librarians’ competencies with larger organisations and create opportunities for librarians to produce evidence of their skills.","Opportunity 6","Celebrating successes,Promotion and Campaigns",,,"IFLA Professional Unit"
1140,"Use your personal connections to advocate for libraries","Make use of your personal connections to establish libraries in the most needed places. Start with yourselves. Put a good word about librarianship among our family and friends and show its importance.","Opportunity 5","Advocacy,Demonstrating impact and value",Poland,"Europe,Middle East North Africa",
1141,"User needs' research as a basis for service innovation","Learning our clients' needs and wishes re: to the services we are offering and could offer. Applying the public expectation research and evaluation model to libraries. How can the library meet the needs of the local community? Systematic readers' research on the national scale. Also, survey users' community to determine the relevance of existing services and collection or the need for new services and collections. Survey and evaluate user satisfaction and expectation from the library. The results will be used to improve services, libraries, and librarians. The library can adapt to keep pace with changes. The library roles can be adapted to match the user expectation.","Opportunity 2","Community Engagement,Diversity,Measurement and Evaluation","Bahamas,Bosnia and Herzegovina,India,Russian Federation,Thailand","Asia and Oceania,Europe,Latin America and the Caribbean",
1142,"Using libraries as a possible market for testing start-ups","Provide space, resources and opportunities for start-up businesses and promote small and medium sized enterprises. Work with Information Technology (IT) companies encouraging them to cooperate with libraries, to use libraries as platforms for trying technical innovations.","Opportunity 2,Opportunity 3,Opportunity 4","Collaboration,Infrastructure and platforms,Library Services","Australia,Egypt,Ukraine","Asia and Oceania,Europe,Middle East North Africa","IFLA Professional Unit"
1143,"Using the IFLA conference to attract new members and politicians","We need a professional track during the IFLA conference. At least two presentations each day of the conference should be planned centrally by IFLA. Ensure that two presentations are held by the best of the best. That way there will always be a presentation of very high quality that you and politicians can go to.","Opportunity 8","Advocacy,Collaboration",Denmark,Europe,
1144,"Utilize the young professionals' knowledge","Take advantage of the young professionals' knowledge in different ways, like engaging with them and listening to them. Use them at the workplace as an advisory group or as a sounding board. Use them to deliver programs and services that need their expertise.","Opportunity 10","Leadership,Professional Capacity Building",,"Asia and Oceania",
1145,"Verification of facts with the campaign #BiblioVerifica","Take action to support the citizens in fact-checking practice, using open data and open access publications, all in the libraries but also on social media and blogs, as we do in Italy with #biblioVerifica against fake news.","Opportunity 9","Community Engagement,Promotion and Campaigns",Italy,Europe,
1146,"Virtual cataloguing","Less traditional cataloguing, we need to establish virtual cataloguing. We want both print and electronic resources! Demand aggregation for resource acquisition to be in print and electronic resources.","Opportunity 7,Opportunity 8","Human resources and Funding,Laws and Policies,Library Services,Toolkits and Materials","Czech Republic,Singapore","Asia and Oceania,Europe",
1147,"Virtual education on the Library and Information Science on the rural islands of the Maldives","Ensure equal access to the Library and Information Science (LIS) education facilities, on the rural islands, in the same way as it is in Male city. More online and distance-mode programs are required to reach the outer islands, where the library staff can access training without having to make long, long and expensive commutes to attend classes held in Male city.","Opportunity 10","Diversity,Professional Capacity Building",Maldives,"Asia and Oceania",
1148,"Virtual Reference Desk to the members of the parliament","Members of Parliament (MPs) Virtual Reference Desk is a management dashboard, which, in addition to providing a personal library, enables the access to the specialized information required by each of the Members of Parliament (MPs) on various topics and with regard to the work of the relevant committees. This tool helps to provide insights and solutions that relies on the scientific, historical and political resources of the day to better draft laws and regulations in Parliament.","Opportunity 2","Advocacy,Library Services","Iran (Islamic Republic of)","Asia and Oceania",
1149,"Virtual training platform for young library professionals","Create a virtual training platform for young library professionals on advocacy skill development, on project writing, post-it campaign -from NYPL- to increase visibility, network of young professionals, make a space for young professionals' mentoring.","Opportunity 4","Collaboration,Infrastructure and platforms,Professional Capacity Building,Promotion and Campaigns",India,"Asia and Oceania",
